﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430290
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;5;5;4;3;3;8
Primer grau;51;49;48;35;7;58
ESO,EGB, Batx. elemental;216;214;213;166;0;216
FP grau mitjà;15;15;15;15;0;15
FP grau superior;17;17;17;16;0;17
Batxillerat superior;30;28;29;27;0;30
Diplomatura;15;15;14;13;0;15
Llicenciatura i doctorat;8;8;8;7;0;8
Total;357;351;348;282;10;367

