﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:081141
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;885;18;123;0;3;1032
2 plantes;243;51;81;0;3;381
3 plantes;57;36;504;0;0;597
4 plantes;12;9;1356;0;0;1374
5 plantes;0;3;2799;0;0;2802
6 plantes;0;0;1932;0;0;1932
7 plantes;0;0;639;0;0;639
8 plantes;0;0;372;0;0;372
9 plantes;0;0;132;0;0;132
10 plantes o més;0;0;549;0;0;549
No hi consta;9;3;33;105;6;153
Total;1212;120;8517;108;9;9969

