﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Lladó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170887&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1468,37;845,61;..;..;1350,32
2022;..;1387,65;782,91;..;..;1226,78
2021;1068,30;1213,84;702,32;..;..;1090,03
2020;1058,76;1191,97;595,73;..;..;1067,11
2019;1049,31;1157,77;646,58;..;..;1039,11
2018;1107,80;1091,25;674,84;..;..;989,77
2017;..;1059,48;636,60;..;..;956,37
2016;..;1057,16;656,05;..;..;954,54
2014;873,74;955,00;621,60;..;..;843,44
2013;666,82;939,49;597,83;..;..;810,25
2012;527,08;991,05;568,34;..;..;796,73
2011;668,53;990,81;595,24;..;..;804,00

