﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:430477&lang=en
;Homes;Dones;Total
Dret;11;8;19
Magisteri;9;51;60
Ciències socials;50;104;154
Arts i humanitats;16;15;31
Informàtica;9;6;15
Enginyeries;32;5;37
Formació tècnica;194;49;243
Ciències;9;10;19
Arquitectura i construcció;6;3;9
Agricultura i veterinària;9;4;13
Salut i serveis socials;16;48;64
Altres serveis;17;55;72
Total;378;358;736

