﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Prat de Llobregat, el
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:081691&lang=es
;1991
Agricultura i ramaderia;307
Pesca;27
Extracció gas i petroli;31
Electricitat gas i aigua;106
Ext i trans. minerals;201
Indústria química;1587
Cont maquin mat elèctric;2209
Material transport;1466
Alimentació i begudes;778
Tèxtil, cuir confecció;1248
Suro i fusta;425
Paper i arts gràfiques;827
Plàstics i ind. manufact.;251
Construcció;1843
Comerç i reparació;3093
Hostaleria i restauració;1323
Transport i act. annexes;1913
Comunicacions;252
Assegurances i financeres;367
Servei empr. i llogers;790
Adm pública, defensa i SS;863
Educació i investigació;823
Sanitat i assis. social;506
Altres serveis;1354
Total;22590

