﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:430509
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;3;4;0;2;2;3;3;4;0;25
dones;2;1;2;0;0;1;1;0;2;0;1;10
total;4;3;5;4;0;3;3;3;5;4;1;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;3;12;17;5;10;15;17;8;2;2;91
dones;0;5;6;5;1;2;2;4;1;0;1;27
total;0;8;18;22;6;12;17;21;9;2;3;118
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;1;2;0;1;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;2;1;1;2;0;1;0;0;8
Construcció;;;;;;;;;;;;
homes;5;23;18;27;27;15;13;12;14;3;1;158
dones;0;2;2;2;1;0;2;1;0;1;2;13
total;5;25;20;29;28;15;15;13;14;4;3;171
Comerç i reparació;;;;;;;;;;;;
homes;0;7;9;3;5;9;5;8;2;0;1;49
dones;3;7;14;7;8;6;5;7;7;0;2;66
total;3;14;23;10;13;15;10;15;9;0;3;115
Hostaleria;;;;;;;;;;;;
homes;0;1;1;3;5;2;0;2;3;1;0;18
dones;4;6;3;2;4;5;1;3;2;2;0;32
total;4;7;4;5;9;7;1;5;5;3;0;50
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;4;6;3;8;5;5;3;3;0;37
dones;0;0;4;3;3;2;0;1;0;0;0;13
total;0;0;8;9;6;10;5;6;3;3;0;50
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;3;2;0;1;0;0;6
dones;0;2;0;1;0;0;3;2;1;1;0;10
total;0;2;0;1;0;3;5;2;2;1;0;16
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;6;4;6;6;2;3;2;0;31
dones;0;8;9;3;2;1;3;1;1;1;0;29
total;0;8;11;9;6;7;9;3;4;3;0;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;9;6;6;9;5;4;3;2;0;46
dones;0;1;0;4;9;7;6;3;0;0;0;30
total;0;3;9;10;15;16;11;7;3;2;0;76
Educació;;;;;;;;;;;;
homes;0;1;1;2;1;2;1;2;1;2;0;13
dones;0;2;0;2;4;5;4;1;0;0;0;18
total;0;3;1;4;5;7;5;3;1;2;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;1;2;3;1;1;0;0;9
dones;0;1;3;8;3;1;2;3;1;0;0;22
total;0;1;4;8;4;3;5;4;2;0;0;31
Altres serveis;;;;;;;;;;;;
homes;1;1;1;2;0;1;2;4;0;0;0;12
dones;0;2;0;2;3;1;1;2;0;0;1;12
total;1;3;1;4;3;2;3;6;0;0;1;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;2;0;2;0;0;1;1;0;0;6
total;0;0;2;0;2;0;0;2;1;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;41;61;77;58;72;61;61;43;19;4;505
dones;9;37;45;40;40;31;30;29;16;5;7;289
total;17;78;106;117;98;103;91;90;59;24;11;794

