﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bàscara
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170160&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;80;29;..;..;117
2022;6;84;31;..;..;123
2021;6;85;30;..;..;123
2020;4;89;28;..;..;123
2019;..;92;29;..;..;126
2018;4;89;31;..;..;126
2017;4;93;30;..;..;129
2016;5;100;34;..;..;141
2014;5;103;40;..;..;150
2013;4;107;41;..;..;154
2012;5;102;40;..;..;149
2011;4;101;40;..;..;147

