﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tornabous
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;830,30;787,51;528,92;..;..;703,99
2022;..;767,07;542,17;..;..;691,47
2021;600,33;685,63;490,31;..;..;620,48
2020;608,85;688,16;497,29;..;..;626,65
2019;608,54;675,74;472,32;..;..;612,95
2018;578,64;655,29;466,62;..;..;598,41
2017;534,02;620,49;445,07;..;..;564,75
2016;616,91;621,17;451,48;..;..;572,37
2014;532,71;617,92;422,01;..;..;561,37
2013;504,97;608,14;417,11;..;..;554,77
2012;546,98;587,61;411,16;..;..;536,83
2011;546,86;575,33;405,21;..;..;528,91

