﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080832
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;30;6;33
Indústries extractives;0;0;0
Indústries manufactureres;159;99;258
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9;3;9
Construcció;81;12;96
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";90;75;165
Transport i emmagatzematge;18;6;24
Hostaleria;18;27;48
Informació i comunicacions;12;6;18
Activitats financeres i d'assegurances;9;3;12
Activitats immobiliàries;3;3;6
Activitats professionals, científiques i tècniques;30;24;54
Activitats administratives i serveis auxiliars;18;15;36
Administració pública, Defensa i SS obligatòria;27;48;72
Educació;24;102;129
Activitats sanitàries i de serveis socials;21;60;81
Activitats artístiques, recreatives i d'entreteniment;15;9;24
Altres serveis;15;24;36
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;3;6
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;582;528;1107

