﻿Main dwellings. By type of building and year of construction
Bigues i Riells del Fai. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:080235&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;15;0;0;0;0;18
From 1900 to 1920;57;9;6;0;0;72
From 1921 to 1940;21;3;6;0;0;30
From 1941 to 1950;6;3;0;0;0;6
From 1951 to 1960;42;3;0;0;0;45
From 1961 to 1970;150;9;57;0;0;216
From 1971 to 1980;687;12;75;0;0;774
From 1981 to 1990;486;9;18;0;0;513
From 1991 to 2000;690;18;99;0;0;807
From 2001 to 2010;621;39;186;0;0;846
From 2011 to 2020;42;3;27;0;0;72
Unknown;15;0;0;9;24;51
Total;2832;111;474;12;27;3453

