﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082482&lang=es
;Homes;Dones;Total
07/2024 (p);2010;1760;3770
06/2024 (p);2025;1790;3815
05/2024;1980;1810;3790
04/2024;1995;1820;3810
03/2024;1980;1805;3785
02/2024;1970;1795;3760
01/2024;1960;1785;3745
12/2023;1960;1780;3745
11/2023;1950;1815;3765
10/2023;1950;1795;3745
09/2023;1940;1785;3725
08/2023;1930;1735;3665
07/2023;1950;1750;3700
06/2023;1960;1780;3735
05/2023;1915;1790;3705
04/2023;1935;1815;3750
03/2023;1920;1770;3690
02/2023;1915;1775;3690
01/2023;1915;1765;3680
12/2022;1925;1760;3685
11/2022;1940;1780;3720
10/2022;1940;1775;3715
09/2022;1925;1745;3670
08/2022;1915;1690;3605
07/2022;1960;1730;3695
06/2022;1930;1740;3670
05/2022;1915;1765;3680
04/2022;1920;1760;3680
03/2022;1920;1740;3660
02/2022;1905;1715;3620
01/2022;1890;1710;3605
12/2021;1893;1731;3624
11/2021;1883;1739;3622
10/2021;1886;1715;3601
09/2021;1865;1681;3546
08/2021;1861;1625;3486
07/2021;1880;1687;3567
06/2021;1864;1669;3533
05/2021;1845;1676;3521
04/2021;1844;1660;3504
03/2021;1819;1639;3458
02/2021;1810;1633;3443
01/2021;1809;1625;3434
12/2020;1799;1610;3409
11/2020;1796;1615;3411
10/2020;1803;1620;3423
09/2020;1789;1597;3386
08/2020;1764;1504;3268
07/2020;1786;1510;3296
06/2020;1779;1511;3290
05/2020;1767;1559;3326
03/2020;1779;1566;3345
12/2019;1820;1606;3426
09/2019;1830;1612;3442
06/2019;1848;1624;3472
03/2019;1801;1613;3414
12/2018;1787;1579;3366
09/2018;1788;1557;3345
06/2018;1803;1558;3361
03/2018;1771;1541;3312
12/2017;1746;1521;3267
09/2017;1719;1483;3202
06/2017;1740;1502;3242
03/2017;1689;1505;3194
12/2016;1673;1462;3135
09/2016;1673;1437;3110
06/2016;1643;1413;3056
03/2016;1621;1405;3026
12/2015;1589;1398;2987
09/2015;1577;1373;2950
06/2015;1589;1366;2955
03/2015;1573;1358;2931
12/2014;1552;1358;2910
09/2014;1531;1342;2873
06/2014;1573;1340;2913
03/2014;1518;1336;2854
12/2013;1495;1305;2800
09/2013;1487;1296;2783
06/2013;1501;1283;2784
03/2013;1469;1272;2741
12/2012;1505;1286;2791
09/2012;1515;1314;2829
06/2012;1561;1296;2857
03/2012;1549;1312;2861

