﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Casserres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080497&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;94;50;37
Tècnics i professionals científics i intel·lectuals;46;42;37
Tècnics i professionals de suport;35;49;34
Empleats administratius;37;7;12
Treballadors de serveis i venedors de comerç;80;34;39
Treballadors qualificats en activitats agràries i pesqueres;49;81;80
Artesans i treballadors qualificats de les indústries i la construcció;180;131;157
Operadors d'instal·lacions i maquinària, i muntadors;73;145;118
Treballadors no qualificats;31;19;15
Forces armades;0;0;0
Total;625;558;529

