﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Borges del Camp, les. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430311&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;75;75;3;1395;1551
Males;6;36;39;0;702;777
Females;0;42;36;0;696;774
Foreigner;3;15;15;0;213;243
Males;0;9;9;0;105;126
Females;3;6;6;0;105;114
Total;6;87;90;0;1608;1794
Males;6;42;51;0;807;906
Females;0;45;39;0;801;888

