﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431251&lang=en
;Homes;Dones;Total
05/2024;220;155;375
04/2024;220;155;375
03/2024;215;150;365
02/2024;210;145;355
01/2024;210;145;355
12/2023;210;145;360
11/2023;215;155;375
10/2023;220;155;375
09/2023;220;150;365
08/2023;220;145;365
07/2023;225;150;375
06/2023;225;150;375
05/2023;225;155;380
04/2023;225;155;380
03/2023;230;150;380
02/2023;220;145;370
01/2023;220;145;365
12/2022;220;150;365
11/2022;225;145;370
10/2022;235;150;380
09/2022;225;155;380
08/2022;235;150;380
07/2022;240;165;410
06/2022;235;160;400
05/2022;235;155;390
04/2022;240;155;400
03/2022;230;155;380
02/2022;230;150;380
01/2022;230;150;380
12/2021;238;150;388
11/2021;241;155;396
10/2021;253;157;410
09/2021;247;154;401
08/2021;252;151;403
07/2021;254;154;408
06/2021;254;152;406
05/2021;249;146;395
04/2021;241;146;387
03/2021;238;148;386
02/2021;235;148;383
01/2021;238;151;389
12/2020;239;156;395
11/2020;246;153;399
10/2020;248;166;414
09/2020;243;159;402
08/2020;242;153;395
07/2020;249;154;403
06/2020;249;152;401
05/2020;250;156;406
03/2020;243;152;395
12/2019;236;153;389
09/2019;236;155;391
06/2019;251;161;412
03/2019;244;143;387
12/2018;235;141;376
09/2018;236;141;377
06/2018;249;154;403
03/2018;239;148;387
12/2017;241;149;390
09/2017;243;147;390
06/2017;246;159;405
03/2017;229;145;374
12/2016;233;150;383
09/2016;231;143;374
06/2016;235;146;381
03/2016;229;138;367
12/2015;227;144;371
09/2015;224;145;369
06/2015;221;147;368
03/2015;216;135;351
12/2014;223;140;363
09/2014;210;136;346
06/2014;240;136;376
03/2014;223;130;353
12/2013;222;136;358
09/2013;226;137;363
06/2013;234;146;380
03/2013;226;143;369
12/2012;238;144;382
09/2012;249;140;389
06/2012;259;154;413
03/2012;247;150;397

