﻿Population at 1 January. By nationality and sex
Das
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170617&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;132;118;250;9;8;17;141;126;267
2021;121;111;232;8;8;16;129;119;248
2020;116;107;223;5;6;11;121;113;234
2019;122;111;233;9;11;20;131;122;253
2018;115;97;212;7;8;15;122;105;227
2017;114;95;209;7;7;14;121;102;223
2016;112;91;203;5;7;12;117;98;215
2015;116;93;209;6;7;13;122;100;222
2014;114;96;210;5;5;10;119;101;220
2013;117;94;211;3;2;5;120;96;216
2012;119;94;213;7;2;9;126;96;222
2011;120;90;210;6;3;9;126;93;219
2010;119;96;215;6;3;9;125;99;224
2009;119;101;220;5;2;7;124;103;227
2008;107;99;206;6;2;8;113;101;214
2007;99;86;185;8;0;8;107;86;193
2006;91;77;168;7;1;8;98;78;176
2005;89;76;165;3;3;6;92;79;171
2004;89;75;164;0;1;1;89;76;165
2003;87;72;159;0;0;0;87;72;159
2002;87;70;157;0;0;0;87;70;157
2001;86;75;161;1;0;1;87;75;162
2000;85;73;158;0;0;0;85;73;158

