﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081173
;Espanyola;Estrangera;Total
07/2024 (p);1520;65;1585
06/2024 (p);1535;70;1610
05/2024;1515;75;1590
04/2024;1520;75;1595
03/2024;1525;75;1600
02/2024;1510;80;1590
01/2024;1495;75;1570
12/2023;1500;75;1575
11/2023;1515;80;1590
10/2023;1505;75;1585
09/2023;1495;75;1570
08/2023;1480;65;1550
07/2023;1510;70;1580
06/2023;1505;70;1580
05/2023;1490;75;1565
04/2023;1480;75;1555
03/2023;1485;75;1560
02/2023;1470;70;1540
01/2023;1455;70;1525
12/2022;1450;65;1515
11/2022;1455;65;1525
10/2022;1440;65;1510
09/2022;1435;70;1505
08/2022;1455;65;1515
07/2022;1470;60;1535
06/2022;1470;65;1535
05/2022;1455;60;1515
04/2022;1460;60;1525
03/2022;1460;60;1515
02/2022;1450;55;1505
01/2022;1445;60;1500
12/2021;1434;55;1489
11/2021;1443;54;1497
10/2021;1436;56;1492
09/2021;1422;54;1476
08/2021;1459;53;1512
07/2021;1472;56;1528
06/2021;1456;54;1510
05/2021;1416;56;1472
04/2021;1410;55;1465
03/2021;1404;57;1461
02/2021;1420;59;1479
01/2021;1410;59;1469
12/2020;1420;60;1480
11/2020;1424;57;1481
10/2020;1417;55;1472
09/2020;1407;54;1461
08/2020;1411;53;1464
07/2020;1413;54;1467
06/2020;1403;55;1458
05/2020;1399;52;1451
03/2020;1407;50;1457
12/2019;1423;51;1474
09/2019;1436;46;1482
06/2019;1444;45;1489
03/2019;1460;47;1507
12/2018;1417;45;1462
09/2018;1418;45;1463
06/2018;1435;46;1481
03/2018;1437;42;1479
12/2017;1406;45;1451
09/2017;1406;53;1459
06/2017;1431;48;1479
03/2017;1411;51;1462
12/2016;1388;52;1440
09/2016;1390;50;1440
06/2016;1405;46;1451
03/2016;1377;42;1419
12/2015;1354;36;1390
09/2015;1370;40;1410
06/2015;1389;40;1429
03/2015;1364;38;1402
12/2014;1327;33;1360
09/2014;1316;30;1346
06/2014;1343;35;1378
03/2014;1320;36;1356
12/2013;1263;35;1298
09/2013;1284;33;1317
06/2013;1290;34;1324
03/2013;1271;35;1306
12/2012;1262;34;1296
09/2012;1302;38;1340
06/2012;1321;40;1361
03/2012;1309;36;1345

