﻿Distribució de la superfície agrícola utilitzada (SAU)
Argelaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170101
;2009;1999
   Total;;
   explot.;12;18
    ha;182;333
 secà;;
 explot.;10;16
 ha;114;216
 regadiu;;
 explot.;7;12
 ha;68;117
       Terres llaurades;;
 explot.;11;17
 ha;154;298
        Pastures permanents;;
 explot.;4;2
 ha;28;35

