﻿Conreus herbacis: hortalisses
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:250404&lang=en
;2009
     Total;
 explot.;21
 ha;61
      Secà;
 explot.;3
 ha;12
       Regadiu;
 explot.;19
 ha;49
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;51
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;9
 ha;43
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;9
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;11
 ha;6
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

