﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Conca de Dalt. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251615
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;58;56;96;139;349
Homes;22;34;57;71;184
Dones;36;22;39;68;165
Estrangera;3;5;4;9;21
Homes;2;3;1;5;11
Dones;1;2;3;4;10
Total;61;61;100;148;370
Homes;24;37;58;76;195
Dones;37;24;42;72;175

