﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:439060&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;94;63;65;62;143;79;97;74;97;0;774
Catalunya;75;55;55;55;110;70;75;63;70;0;628
Barcelona;3;6;9;8;11;10;7;8;3;0;65
Girona;0;1;1;0;0;0;0;1;1;0;4
Lleida;0;2;0;0;0;0;1;0;0;0;3
Tarragona;72;46;45;47;99;60;67;54;66;0;556
Resta de l'Estat;15;3;5;4;17;5;18;6;17;0;90
Andalusia;3;0;2;2;8;2;7;2;6;0;32
Aragó;2;1;0;1;4;0;3;0;1;0;12
Astúries;2;0;2;0;0;0;0;0;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;1;3;0;1;0;3;0;10
Catella i Lleó;0;0;0;0;0;1;2;1;0;0;4
Comunitat Valenciana;2;0;0;0;1;1;1;0;2;0;7
Extremadura;0;0;0;0;0;0;2;1;2;0;5
Galícia;1;1;0;0;0;1;1;1;1;0;6
Madrid;1;0;1;0;1;0;0;1;1;0;5
Múrcia;1;0;0;0;0;0;1;0;1;0;3
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;1;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;5;5;3;16;4;4;5;10;0;56

