﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí Sesgueioles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082286&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;20;8;..;..;28
2022;..;21;8;..;..;29
2021;..;21;10;..;..;31
2020;..;22;12;..;..;34
2019;..;21;12;..;..;33
2018;..;22;12;..;..;34
2017;..;24;13;..;..;37
2016;..;22;13;..;..;37
2014;..;26;14;..;..;41
2013;..;27;13;..;..;41
2012;..;25;14;..;..;41
2011;..;25;15;..;..;41

