﻿Població. Per lloc de naixement, sexe i edat
Sant Andreu Salou. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171576
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;3;10;0;0;0;0;0;0;7;3;10
De 5 a 9 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 10 a 14 anys;4;4;8;0;0;0;1;2;3;5;6;11
De 15 a 19 anys;6;3;9;0;0;0;0;1;1;6;4;10
De 20 a 24 anys;1;3;4;0;0;0;2;0;2;3;3;6
De 25 a 29 anys;7;4;11;0;0;0;0;0;0;7;4;11
De 30 a 34 anys;3;6;9;1;0;1;0;1;1;4;7;11
De 35 a 39 anys;3;2;5;0;0;0;2;2;4;5;4;9
De 40 a 44 anys;5;4;9;0;0;0;1;1;2;6;5;11
De 45 a 49 anys;3;6;9;2;0;2;0;0;0;5;6;11
De 50 a 54 anys;4;4;8;0;0;0;0;2;2;4;6;10
De 55 a 59 anys;6;7;13;1;0;1;1;4;5;8;11;19
De 60 a 64 anys;3;4;7;1;0;1;0;0;0;4;4;8
De 65 a 69 anys;2;3;5;0;1;1;1;1;2;3;5;8
De 70 a 74 anys;4;5;9;0;1;1;0;0;0;4;6;10
De 75 a 79 anys;1;1;2;0;0;0;0;0;0;1;1;2
De 80 a 84 anys;4;2;6;0;0;0;0;0;0;4;2;6
85 anys o més;1;6;7;0;0;0;0;0;0;1;6;7
Total;70;72;142;5;2;7;8;14;22;83;88;171

