﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Piera. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081614&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;12;225;1302;4596;1089;2199;1512;756;483;165;45;12384
Males;3;75;543;2541;561;1206;810;282;213;66;21;6321
Females;9;153;759;2052;528;993;699;474;273;99;21;6063
Foreign;3;84;249;594;252;180;156;156;111;18;6;1812
Males;3;36;144;375;135;93;75;54;39;3;3;957
Females;3;48;105;222;117;90;81;105;72;12;3;855
Total;15;309;1551;5190;1341;2379;1668;912;594;183;51;14199
Males;3;111;687;2916;696;1296;888;336;249;69;27;7278
Females;15;201;867;2274;645;1083;780;579;345;111;27;6918

