﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Cardona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:080478&lang=es
;2011
Analfabetismo;99
Sin estudios;598
Educación primaria;609
Educación secundaria obligatoria;1673
Bachillerato;434
Ciclos de formación profesional de grado medio;204
Ciclos de formación profesional de grado superior;208
Diplomaturas universitarias;239
Grados universitarios;..
Licenciaturas, másteres y doctorado;257
Total;4329

