﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:171805
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;236;4;241
De 5 a 9 anys;0;1;0;0;0;218;4;223
De 10 a 14 anys;0;2;0;0;0;224;7;233
De 15 a 19 anys;4;5;4;2;1;205;7;228
De 20 a 24 anys;14;8;41;19;5;234;10;331
De 25 a 29 anys;9;16;93;85;10;133;13;359
De 30 a 34 anys;11;8;61;217;21;52;8;378
De 35 a 39 anys;16;0;30;277;38;15;8;384
De 40 a 44 anys;4;2;17;266;28;11;7;335
De 45 a 49 anys;8;1;24;194;29;6;7;269
De 50 a 54 anys;9;6;40;171;15;6;5;252
De 55 a 59 anys;9;3;74;139;15;2;3;245
De 60 a 64 anys;16;8;81;73;12;1;6;197
De 65 a 69 anys;35;10;93;48;24;1;11;222
De 70 a 74 anys;56;11;117;26;13;0;10;233
De 75 a 79 anys;54;10;79;9;18;0;15;185
De 80 a 84 anys;37;11;22;3;11;0;25;109
De 85 anys i més;27;8;6;0;9;0;30;80
Total;309;111;782;1529;249;1344;180;4504

