﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:431704&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;8;8;16
Tècnics i professionals científics i intel·lectuals;20;19;39
Tècnics i professionals de suport;23;15;38
Empleats administratius;12;16;28
Treballadors de serveis i venedors de comerç;16;33;49
Treballadors qualificats en activitats agràries i pesqueres;69;28;97
Artesans i treballadors qualificats de les indústries i la construcció;53;11;64
Operadors d'instal·lacions i maquinària, i muntadors;29;16;45
Treballadors no qualificats;44;16;60
Forces armades;0;0;0
Total;274;162;436

