﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torre de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:082861&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;783
Cotxe/furgoneta com a passatger;35
Autobús/ autocar/ minibús;28
Metro;1
Moto;29
A peu;147
Tren;16
Bicicleta;1
Altres mitjans;19
Total;1045
No aplicable;130
No es desplaça;32
Població ocupada resident;1207

