﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lluçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081094&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;20;16;44;4;10;7;7;4;115
 dones;5;18;15;30;7;8;9;7;6;105
 total;8;38;31;74;11;18;16;14;10;220
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;9;35;3;8;4;3;3;68
 dones;0;3;3;20;2;7;5;6;5;51
 total;1;5;12;55;5;15;9;9;8;119
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;1;0;0;1;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;2
 dones;0;2;0;1;1;1;0;0;0;5
 total;0;2;0;1;1;1;1;1;0;7
 total actius;;;;;;;;;;
 homes;1;3;9;35;3;8;5;4;3;71
 dones;0;5;3;21;4;8;5;6;5;57
 total;1;8;12;56;7;16;10;10;8;128
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;16;7;3;1;0;1;1;1;32
 dones;5;10;10;2;0;0;0;0;0;27
 total;7;26;17;5;1;0;1;1;1;59
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;1;0;3;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;2;1;1;0;7
 dones;0;0;0;0;1;0;3;1;0;5
 total;0;0;0;3;1;2;4;2;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;1;4;2;0;1;0;1;12
 total;0;3;1;4;2;0;1;0;1;12
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;1;0;3
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;3;0;0;0;1;0;5
 total no actius;;;;;;;;;;
 homes;2;17;7;9;1;2;2;3;1;44
 dones;5;13;12;9;3;0;4;1;1;48
 total;7;30;19;18;4;2;6;4;2;92

