﻿Employed population. By section of economic activity of the establishment
Deltebre
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:439018&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;351
Extractive industries;9
Manufacturing industries;363
Electricity, gas, steam and air conditioning supply;6
"Water supply; sewerage, waste management and remediation activities";90
Construction;828
"Wholesale and retail trade; repair of motor vehicles and motorcycles";855
Transportation and storage;159
Accommodation and food service activities;390
Information and communication;63
Financial and insurance activities;54
Real estate activities;21
Professional, scientific and technical activities;177
Administrative and support service activities;180
"Public administration and defence; compulsory social security";267
Education;165
Human health and social work activities;267
Arts, entertainment and recreation;57
Other services;120
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";21
Extraterritorial organisations;0
Unknown;9
Total;4449

