﻿Parcel·lació
Rellinars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081799&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;38;45
 superfície total;883;1393;1684
 nombre parcel·les;8;50;63
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;29;31
 superfície total;321;1287;1369
 nombre parcel·les;3;29;31
 2 a 3 parcel·les;;;
  explot.;2;9;14
 superfície total;562;106;314
 nombre parcel·les;5;21;32
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

