﻿Població ocupada. Per grans grups d'ocupació i sexe
Castellnou de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080620
;Homes;Dones;Total
Directors i gerents;21;12;33
Professionals científics i intel·lectuals;45;69;114
Tècnics i professionals de suport;42;42;84
Empleats oficina, comptables i administratius;18;60;78
Treballadors restauració, personals i venedors;42;63;105
Treballadors act. agrícoles, ramaderes i pesqueres;9;0;9
Artesans, treballadors indústries i construcció;99;12;111
Operadors instal·lacions i maquinària, i muntadors;36;6;42
Ocupacions elementals;42;30;69
Ocupacions militars;..;..;..
No hi consta;15;9;21
Total;366;300;666

