﻿Població. Per sexe i estat civil
Tavèrnoles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:082750
;2001;1996;1991
Solters;;;
homes;59;53;43
dones;57;53;49
total;116;106;92
Casats;;;
homes;71;58;54
dones;69;62;52
total;140;120;106
Vidus;;;
homes;3;2;2
dones;10;10;8
total;13;12;10
Separats;;;
homes;1;0;0
dones;2;0;0
total;3;0;0
Divorciats;;;
homes;1;1;0
dones;0;2;0
total;1;3;0
Total;;;
homes;135;114;99
dones;138;127;109
total;273;241;208

