﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=at:at06&t=202100&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3762;4095;1785;1386;2613;4995;8145;6975;5694;5526;774;1242;46995
2 plantas;1332;1743;759;489;1059;1779;2433;2343;3618;4341;420;666;20979
3 plantas;1020;1947;660;417;876;1719;2826;2238;3798;6879;432;111;22926
4 plantas;837;1071;567;354;1251;2721;4338;2079;3276;8694;675;21;25890
5 plantas;864;513;270;276;1014;2526;3987;1479;2295;4614;264;15;18120
6 plantas;258;120;66;105;132;1587;2589;1014;1758;2844;195;0;10665
7 plantas;27;21;27;15;9;366;1482;621;798;1473;108;0;4947
8 plantas;0;12;18;0;42;399;693;39;24;609;0;0;1836
9 plantas;0;0;0;0;18;72;597;45;30;45;0;0;810
10 plantas o más;0;0;0;0;21;177;846;0;0;258;0;0;1302
No consta;21;15;6;6;12;72;66;45;42;63;0;3165;3513
Total;8118;9534;4161;3051;7044;16416;28002;16881;21336;35349;2871;5223;157983

