﻿Dedicació a l'explotació de la mà d'obra familiar
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082830&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;32;67
 altres activitats lucratives;;
 principal;27;22
 secundària;3;7
      Dedicació del cònjuge;;
   sols a l'explotació;10;31
 altres activitats lucratives;;
 principal;5;1
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;20
 persones;10;24
 altres activitats lucratives;;
 principal;;
 explot.;6;6
 persones;7;6
 secundària;;
 explot.;1;2
 persones;1;2

