﻿Population aged 15 and over. By knowledge of Spanish, level of education attained and large age groups
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16528&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
From 15 to 39 years;9,7;45,2;2049,3;2104,2;11,8;69,1;2023,3;2104,2;20,3;57,4;2026,4;2104,2;25,8;87,3;1991,1;2104,2
Primary or lower education;3,9;14,8;66,4;85,1;4,4;20,2;60,5;85,1;9,3;17,6;58,3;85,1;11,1;21,5;52,5;85,1
First stage of secondary education and similar;1,4;16,0;507,0;524,3;2,8;22,5;499,0;524,3;4,8;23,2;496,4;524,3;7,5;35,5;481,3;524,3
Second stage of secondary education and similar;..;3,6;575,9;581,1;..;10,9;568,6;581,1;..;7,5;572,0;581,1;2,6;12,2;566,3;581,1
Tertiary education;2,8;10,9;900,0;913,6;3,0;15,5;895,2;913,6;4,7;9,1;899,8;913,6;4,6;18,0;891,0;913,6
From 40 to 59 years;6,6;54,4;2300,3;2361,3;7,1;71,8;2282,4;2361,3;35,0;69,2;2257,1;2361,3;38,2;105,5;2217,7;2361,3
Primary or lower education;5,5;33,2;143,4;182,1;5,8;42,7;133,5;182,1;30,3;40,7;111,1;182,1;31,1;51,0;99,9;182,1
First stage of secondary education and similar;..;12,3;628,6;641,6;0,8;16,1;624,7;641,6;3,2;15,7;622,7;641,6;3,8;31,2;606,6;641,6
Second stage of secondary education and similar;..;3,8;579,0;583,0;..;7,1;575,6;583,0;0,7;7,7;574,7;583,0;1,4;12,0;569,6;583,0
Tertiary education;..;5,2;949,3;954,6;..;5,9;948,6;954,6;..;5,2;948,6;954,6;1,9;11,2;941,5;954,6
60 years and over;7,8;35,2;1847,4;1890,4;12,1;53,6;1824,7;1890,4;34,0;80,2;1776,2;1890,4;48,2;171,3;1670,9;1890,4
Primary or lower education;3,4;16,9;639,2;659,5;5,9;30,3;623,3;659,5;26,6;63,0;569,8;659,5;35,5;134,7;489,3;659,5
First stage of secondary education and similar;1,7;8,6;585,2;595,5;2,4;12,0;581,1;595,5;3,4;7,4;584,7;595,5;4,4;22,2;568,9;595,5
Second stage of secondary education and similar;..;4,5;277,3;283,2;..;5,3;276,4;283,2;..;4,7;276,7;283,2;2,9;7,1;273,2;283,2
Tertiary education;..;5,2;345,7;352,3;2,4;6,0;343,9;352,3;2,1;5,1;345,0;352,3;5,4;7,3;339,5;352,3
Total;24,1;134,9;6197,0;6355,9;31,0;194,5;6130,4;6355,9;89,4;206,9;6059,6;6355,9;112,1;364,1;5879,7;6355,9
Primary or lower education;12,8;64,9;849,0;926,7;16,2;93,2;817,3;926,7;66,2;121,3;739,1;926,7;77,6;207,3;641,8;926,7
First stage of secondary education and similar;3,8;36,9;1720,7;1761,5;5,9;50,7;1704,9;1761,5;11,4;46,2;1703,8;1761,5;15,7;88,9;1656,8;1761,5
Second stage of secondary education and similar;3,2;11,8;1432,3;1447,3;3,3;23,3;1420,6;1447,3;4,0;19,9;1423,4;1447,3;6,8;31,4;1409,1;1447,3
Tertiary education;4,3;21,2;2195,0;2220,5;5,5;27,3;2187,6;2220,5;7,7;19,5;2193,4;2220,5;11,9;36,6;2172,1;2220,5

