﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:080863&lang=es
;Homes;Dones;Total
Dret;44;15;59
Magisteri;31;142;173
Ciències socials;188;388;576
Arts i humanitats;47;57;104
Informàtica;50;22;72
Enginyeries;73;15;88
Formació tècnica;527;189;716
Ciències;23;32;55
Arquitectura i construcció;35;15;50
Agricultura i veterinària;18;8;26
Salut i serveis socials;51;222;273
Altres serveis;37;123;160
Total;1124;1228;2352

