﻿Population at 1 January. By place of birth, sex and five-year age group
Cabrils. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:080305&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;146;152;298;1;0;1;12;8;20;159;160;319
From 5 to 9 years;196;164;360;2;2;4;20;22;42;218;188;406
From 10 to 14 years;205;228;433;3;4;7;23;24;47;231;256;487
From 15 to 19 years;265;251;516;2;6;8;28;26;54;295;283;578
From 20 to 24 years;225;207;432;6;1;7;37;37;74;268;245;513
From 25 to 29 years;149;127;276;5;8;13;30;39;69;184;174;358
From 30 to 34 years;123;119;242;2;8;10;45;56;101;170;183;353
From 35 to 39 years;123;115;238;7;12;19;47;75;122;177;202;379
From 40 to 44 years;180;173;353;12;11;23;69;85;154;261;269;530
From 45 to 49 years;245;253;498;22;18;40;70;69;139;337;340;677
From 50 to 54 years;272;274;546;19;28;47;57;65;122;348;367;715
From 55 to 59 years;260;246;506;20;40;60;50;65;115;330;351;681
From 60 to 64 years;181;170;351;33;47;80;42;39;81;256;256;512
From 65 to 69 years;160;144;304;42;57;99;29;15;44;231;216;447
From 70 to 74 years;100;84;184;41;45;86;9;20;29;150;149;299
From 75 to 79 years;63;61;124;17;28;45;9;9;18;89;98;187
From 80 to 84 years;50;41;91;10;15;25;3;6;9;63;62;125
85 years and over;39;69;108;11;34;45;4;6;10;54;109;163
Total;2982;2878;5860;255;364;619;584;666;1250;3821;3908;7729

