﻿Estimacions de població vinculada no resident ETCA, per trimestre
Ametlla de Mar, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:430136&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;986;2082;5108;1037;2312;7183;9495
2014;798;1693;3972;819;1829;7303;9132
2013;991;1570;4746;1013;2089;7704;9793
2012;839;1757;4569;838;2008;7688;9696
2011;833;1752;4574;930;2032;7649;9681
2010;852;1587;4128;938;1883;7594;9477
2009;893;1459;3966;833;1796;7592;9388
2008;928;1276;3712;772;1676;7424;9100
2007;800;1320;3256;821;1556;7071;8627
2006;780;1380;3362;876;1607;6744;8351
2005;785;1018;3210;774;1453;6438;7891
2004;599;1078;2610;692;1249;6032;7281
2003;557;1045;2529;607;1190;5835;7025
2002;677;826;2512;635;1168;5211;6379

