﻿Population aged 2 and over. By initial language, nationality and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16643&lang=en
;Catalan;Spanish;Both;Other;Total
Spanish;2168,4;3198,1;846,8;166,7;6380,1
From 2 to 9 years;173,4;206,6;98,6;20,4;499,0
From 10 to 19 years;269,5;293,1;146,2;24,2;733,1
From 20 to 29 years;241,7;281,1;126,3;15,7;664,9
From 30 to 39 years;222,5;338,6;116,2;13,7;690,9
From 40 to 49 years;294,4;583,5;125,3;23,9;1027,2
From 50 to 59 years;307,5;543,9;92,1;30,5;974,0
60 years and over;659,4;951,2;142,1;38,3;1791,1
Foreigner;9,8;347,3;31,6;697,9;1086,6
From 2 to 9 years;0,8;39,8;8,7;48,4;97,7
From 10 to 19 years;3,1;43,6;9,1;54,2;110,0
From 20 to 29 years;..;60,2;0,9;98,3;160,1
From 30 to 39 years;..;77,0;9,5;172,5;259,4
From 40 to 49 years;2,4;69,1;1,0;160,5;233,0
From 50 to 59 years;..;32,5;1,7;92,7;127,1
60 years and over;2,3;25,1;..;71,3;99,3
Total;2178,2;3545,4;878,5;864,6;7466,7
From 2 to 9 years;174,2;246,3;107,3;68,8;596,7
From 10 to 19 years;272,6;336,8;155,2;78,4;843,0
From 20 to 29 years;242,4;341,3;127,3;114,0;825,0
From 30 to 39 years;222,9;415,6;125,7;186,2;950,3
From 40 to 49 years;296,9;652,6;126,3;184,4;1260,2
From 50 to 59 years;307,6;576,5;93,8;123,2;1101,1
60 years and over;661,7;976,3;142,8;109,5;1890,4

