﻿Població que viu a la llar. Per nombre i tipus de nucli
Catalunya
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=8734&lang=es
;2020;2019;2018;2017;2016;2015;2014
Llars sense nucli;996,3;981,8;982,6;991,8;973,1;951,5;946,2
unipersonals;788,1;786,6;780,8;763,6;735,8;736,5;725,8
amb dues persones i més;208,2;195,1;201,8;228,1;237,2;214,9;220,4
Llars amb un nucli;6181,7;6156,2;6167,2;6110,6;6067,0;6088,4;6131,5
parelles sense fills;1485,4;1493,0;1477,4;1465,0;1454,1;1494,5;1508,3
sense altres persones;1335,5;1363,9;1372,2;1343,7;1314,7;1351,9;1369,0
amb altres persones;150,0;129,1;105,2;121,2;139,4;142,7;139,3
parelles amb fills;3835,7;3864,5;3914,6;3842,1;3771,0;3799,6;3868,1
sense altres persones;3516,2;3556,0;3615,6;3535,1;3483,1;3548,0;3573,9
amb altres persones;319,5;308,5;299,0;307,0;287,8;251,6;294,2
mares amb fills;677,4;633,0;620,5;651,9;673,9;638,3;609,6
sense altres persones;584,4;530,6;535,3;574,0;590,1;549,7;506,4
amb altres persones;93,0;102,4;85,2;78,0;83,9;88,6;103,2
pares amb fills;183,2;165,7;154,6;151,5;168,0;155,9;145,5
sense altres persones;158,0;147,4;140,2;132,1;141,7;138,5;125,4
amb altres persones;25,2;18,3;14,4;19,4;26,3;17,4;20,1
Llars amb dos nuclis i més;388,5;344,4;256,2;257,5;288,7;278,3;259,0
Total;7566,5;7482,4;7406,0;7359,8;7328,8;7318,2;7336,7
Errors de mostreig relatius. Població que viu a la llar. Per nombre i tipus de nucli
Catalunya
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=8734&lang=es
;2020;2019;2018;2017;2016;2015;2014
Llars sense nucli;1,8;1,5;1,3;1,5;1,6;1,3;1,4
unipersonals;z;z;z;z;z;z;z
amb dues persones i més;8,5;7,4;6,4;6,5;6,5;5,9;6,1
Llars amb un nucli;0,6;0,6;0,4;0,4;0,4;0,4;0,3
parelles sense fills;1,4;1,3;1,1;1,2;1,3;1,1;1,2
sense altres persones;1,3;1,2;1,1;1,0;1,1;1,0;1,0
amb altres persones;8,5;8,3;8,6;8,7;8,2;6,8;7,8
parelles amb fills;1,1;1,0;0,7;0,7;0,8;0,7;0,7
sense altres persones;1,2;1,1;0,9;0,9;0,9;0,8;0,9
amb altres persones;8,4;7,3;6,5;6,6;6,8;6,4;6,3
mares amb fills;3,3;3,5;3,5;3,0;2,7;2,8;3,0
sense altres persones;3,5;3,5;3,6;3,2;2,9;3,0;3,2
amb altres persones;11,3;11,3;12,4;10,8;10,2;10,6;10,4
pares amb fills;6,4;7,0;7,1;6,9;7,2;7,0;6,5
sense altres persones;6,8;7,3;7,3;6,9;7,4;7,3;7,0
amb altres persones;20,1;24,9;28,2;24,5;21,8;25,1;23,9
Llars amb dos nuclis i més;8,8;9,3;7,6;7,4;6,4;6,0;6,3
Total;z;z;z;z;z;z;z

