﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Campdevànol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170366&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);240;425;420;345;1430
05/2024;225;420;420;350;1410
04/2024;215;420;420;345;1405
03/2024;225;425;425;345;1420
02/2024;225;425;430;335;1415
01/2024;220;425;430;335;1410
12/2023;235;425;425;330;1420
11/2023;225;435;425;330;1420
10/2023;230;440;425;330;1430
09/2023;235;435;425;335;1430
08/2023;235;420;420;325;1405
07/2023;260;435;425;330;1450
06/2023;245;440;425;330;1440
05/2023;225;435;420;330;1410
04/2023;225;440;420;335;1415
03/2023;220;445;415;330;1410
02/2023;225;430;420;320;1395
01/2023;225;430;410;320;1385
12/2022;220;425;420;315;1385
11/2022;215;435;420;320;1385
10/2022;210;425;425;320;1375
09/2022;210;435;420;320;1380
08/2022;220;425;425;320;1390
07/2022;245;430;425;315;1410
06/2022;220;440;430;310;1400
05/2022;205;435;430;320;1395
04/2022;210;435;420;315;1385
03/2022;210;435;420;310;1380
02/2022;215;445;425;300;1385
01/2022;215;430;425;300;1370
12/2021;211;438;422;297;1368
11/2021;214;430;423;292;1359
10/2021;213;442;416;296;1367
09/2021;206;435;421;294;1356
08/2021;229;421;417;292;1359
07/2021;243;426;419;293;1381
06/2021;227;429;415;290;1361
05/2021;206;426;410;294;1336
04/2021;198;421;408;291;1318
03/2021;192;426;407;296;1321
02/2021;186;435;409;296;1326
01/2021;186;437;405;300;1328
12/2020;195;442;401;301;1339
11/2020;197;454;399;303;1353
10/2020;198;453;405;304;1360
09/2020;186;442;398;306;1332
08/2020;210;438;386;297;1331
07/2020;206;447;393;293;1339
06/2020;188;453;400;290;1331
05/2020;181;454;391;294;1320
03/2020;192;459;396;297;1344
12/2019;212;464;393;293;1362
09/2019;193;476;390;304;1363
06/2019;214;480;387;292;1373
03/2019;200;487;388;287;1362
12/2018;201;491;380;287;1359
09/2018;200;486;386;291;1363
06/2018;226;494;390;288;1398
03/2018;197;515;379;278;1369
12/2017;192;526;383;274;1375
09/2017;203;534;383;277;1397
06/2017;215;513;389;266;1383
03/2017;207;510;393;264;1374
12/2016;188;517;396;259;1360
09/2016;195;525;397;265;1382
06/2016;205;522;392;258;1377
03/2016;193;531;388;258;1370
12/2015;187;534;378;257;1356
09/2015;194;528;375;260;1357
06/2015;205;534;381;256;1376
03/2015;187;544;388;253;1372
12/2014;187;541;377;248;1353
09/2014;189;527;372;238;1326
06/2014;194;540;377;236;1347
03/2014;178;544;385;225;1332
12/2013;176;531;385;229;1321
09/2013;183;529;382;235;1329
06/2013;196;541;371;235;1343
03/2013;171;547;362;243;1323
12/2012;166;558;372;235;1331
09/2012;181;567;371;243;1362
06/2012;200;573;368;251;1392
03/2012;196;584;366;249;1395

