﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Oliva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:431401&lang=en
;2001
Dret;7
Magisteri;32
Ciències socials;93
Arts i humanitats;25
Informàtica;7
Enginyeries;17
Formació tècnica;74
Ciències;6
Arquitectura i construcció;1
Agricultura i veterinària;3
Salut i serveis socials;28
Altres serveis;21
Total;314

