﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Corçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170577&lang=en
;2009;1999
      Total;;
 explot.;48;45
 jornades;11566;18750
 UTA;43;69
     Mà d'obra familiar;;
 total;;
  explot.;41;39
 nombre persones;72;79
  jornades;9006;13692
  UTA;32;47
 titular;;
 nombre persones;41;39
  jornades;6454;7878
  UTA;21;26
 altres familiars;;
  explot.;21;28
 nombre persones;31;40
  jornades;2552;5814
  UTA;11;21
       Mà d'obra assalariada;;
 total;;
  explot.;11;8
  jornades;2464;4805
  UTA;10;21
 fixa;;
  explot.;10;8
 nombre persones;15;24
  jornades;2128;4805
  UTA;9;21
 eventual;;
  explot.;3;0
  jornades;336;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;34
 jornades;97;254
 UTA;0;1

