﻿Població de 2 anys o més. Per coneixement del català i edat
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170160&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;22;5;4;2;2
De 5 a 9 anys;29;29;27;26;18;0
De 10 a 14 anys;21;21;21;20;19;0
De 15 a 19 anys;35;35;35;35;34;0
De 20 a 24 anys;66;65;63;63;63;1
De 25 a 29 anys;70;69;66;66;65;1
De 30 a 34 anys;61;57;54;53;53;4
De 35 a 39 anys;65;65;57;59;50;0
De 40 a 44 anys;58;58;56;56;48;0
De 45 a 49 anys;32;32;29;30;21;0
De 50 a 54 anys;57;56;52;50;43;1
De 55 a 59 anys;48;47;41;40;30;1
De 60 a 64 anys;58;58;49;48;34;0
De 65 a 69 anys;57;57;52;49;28;0
De 70 a 74 anys;47;47;44;45;24;0
De 75 a 79 anys;36;36;33;32;18;0
De 80 a 84 anys;22;22;22;22;12;0
De 85 anys i més;15;15;14;14;9;0
Total;801;791;720;712;571;10

