﻿Matrimonis segons la professió dels cònjuges
Solsonès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=51&geo=com:35&lang=es
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;0;0;0;0;0;0;0;0;0;0;0;0;0
Tècnics i científics;0;8;2;0;2;0;0;0;0;0;0;0;12
Tècnics de suport;0;2;1;1;0;0;0;0;0;0;0;0;4
Empleats administratius;0;1;0;0;0;0;0;0;0;0;0;0;1
Treballadors de serveis;0;2;0;0;3;0;0;0;0;0;0;0;5
Treballadors qualificats primari;0;2;0;1;0;0;0;0;0;0;0;2;5
Artesans i treballadors qualificats indústria;0;2;0;0;4;0;1;0;0;0;0;0;7
Instal·ladors i muntadors;0;0;0;0;1;0;0;0;1;0;0;0;2
Ocupacions elementals;0;0;0;0;0;0;0;0;0;0;0;0;0
Ocupacions militars;0;1;0;1;0;0;0;0;1;0;0;0;3
No actius;0;0;0;1;0;0;0;0;0;0;0;0;1
No hi consta;0;0;0;1;2;0;0;0;0;0;0;2;5
Total;0;18;3;5;12;0;1;0;2;0;0;4;45

