﻿Population. By year of arrival in the housing
Maçanet de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:171030&lang=en
;2021
2020;843
2019;642
2018;471
2017;396
2016;321
2011-2015;1065
2001_2010;1872
Before 2001 or has always lived in the home before 2001;222
He was born in the municipality and he has always lived in the house after 2001;630
Not available;921
Total;7386

