﻿Població a 1 de gener. Per sexe i edat quinquennal
Vila-rodona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:431704
;Homes;Dones;Total
De 0 a 4 anys;25;28;53
De 5 a 9 anys;33;45;78
De 10 a 14 anys;45;41;86
De 15 a 19 anys;41;30;71
De 20 a 24 anys;27;26;53
De 25 a 29 anys;34;24;58
De 30 a 34 anys;42;35;77
De 35 a 39 anys;50;32;82
De 40 a 44 anys;75;60;135
De 45 a 49 anys;65;54;119
De 50 a 54 anys;69;27;96
De 55 a 59 anys;41;42;83
De 60 a 64 anys;44;44;88
De 65 a 69 anys;38;33;71
De 70 a 74 anys;40;32;72
De 75 a 79 anys;16;31;47
De 80 a 84 anys;12;21;33
De 85 a 89 anys;13;15;28
De 90 a 94 anys;3;6;9
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;713;628;1341

