﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:252075&lang=es
;1999;1989
      Total;;
 explot.;91;92
 UTA;47;110
     Mà d'obra familiar;;
 total;;
  explot.;85;87
 nombre persones;103;120
  UTA;33;72
 titular;;
 nombre persones;85;87
  UTA;23;48
 cònjuge;;
 nombre persones;10;20
 altres familiars;;
  UTA;4;16
   explot.;7;12
 nombre persones;8;13
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;16;8
   UTA;15;38
 fixa;;
  explot.;12;7
 nombre persones;24;40
  UTA;14;37
 eventual;;
  explot.;5;1
   UTA;1;1

