﻿Employed population. By large groups of occupation
Sant Pere de Ribes
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082310&lang=en
;2021
Managers;642
Professionals;2019
Technicians and associate professionals;1533
Clerical support workers;1308
Service and sales workers;3081
Skilled agricultural, forestry and fishery workers;114
Craft and related trades workers;1443
Plant and machine operators, and assemblers;714
Elementary occupations;1482
Armed forces occupations;..
Unknown;438
Total;12771

