﻿Saldos migratoris interns. Municipis
Oliana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251497&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-7;0;-3;-12
2021;0;-5;-5;-1;-11
2020;-7;3;18;2;16
2019;0;2;6;5;13
2018;1;-11;9;8;7
2017;-8;-11;9;-5;-15
2016;0;-19;3;0;-16
2015;6;24;-6;5;29
2014;-5;3;-9;7;-4
2013;0;-2;5;-2;1
2012;-2;13;-10;4;5
2011;4;5;-18;-8;-17
2010;-3;-11;9;-3;-8
2009;2;-10;-6;-7;-21
2008;-6;1;-7;8;-4
2007;8;7;-14;-7;-6
2006;-1;7;-27;0;-21
2005;1;-9;-10;4;-14
2004;8;12;5;9;34
2003;4;-3;-1;7;7
2002;5;-10;-11;-1;-17
2001;4;2;-2;1;5
2000;-2;-5;10;1;4
1999;18;4;4;-1;25
1998;2;-10;21;-1;12
1997;12;7;15;-3;31
1995;-3;3;-1;1;0
1994;-4;-19;-6;0;-29
1993;-7;-17;-4;5;-23
1992;-3;-19;2;1;-19
1990;0;-2;-2;4;0
1989;4;1;1;2;8
1988;-9;6;-8;-7;-18

