﻿Employed population. By large groups of occupation
Ràpita, la
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431362&lang=en
;2021
Managers;249
Professionals;777
Technicians and associate professionals;546
Clerical support workers;462
Service and sales workers;1377
Skilled agricultural, forestry and fishery workers;282
Craft and related trades workers;573
Plant and machine operators, and assemblers;552
Elementary occupations;681
Armed forces occupations;..
Unknown;147
Total;5655

