﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Garraf. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=com:17
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;201;597;909;2625;5955;9395;6214;3359;2472;31727
Nascuts a Catalunya;6;27;34;49;86;141;197;182;175;897
Nascuts a Barcelona;3;16;22;36;61;114;163;156;166;737
Nascuts a Girona;0;1;5;2;2;1;5;10;3;29
Nascuts a Lleida;0;2;3;3;5;11;15;8;3;50
Nascuts a Tarragona;3;8;4;8;18;15;14;8;3;81
Nascuts a la resta de l'Estat;179;529;808;2509;5686;8775;5303;2194;1355;27338
Nascuts a Andalusia;27;126;262;965;2591;4292;2217;725;394;11599
Nascuts a Aragó;37;68;96;190;410;391;354;185;85;1816
Nascuts a Astúries;0;3;5;16;27;40;68;46;48;253
Nascuts a les Balears;0;4;6;10;18;25;36;29;23;151
Nascuts a les Canàries;0;1;2;5;6;21;22;12;15;84
Nascuts a Cantàbria;2;4;2;17;8;19;30;34;24;140
Nascuts a Castella-la Manxa;11;37;64;195;594;871;350;106;69;2297
Nascuts a Castella i Lleó;6;21;51;186;343;520;482;251;134;1994
Nascuts a la Comunitat Valenciana;25;74;72;148;240;234;186;126;74;1179
Nascuts a Extremadura;4;13;31;146;544;1440;857;202;102;3339
Nascuts a Galícia;2;8;21;86;135;218;164;83;56;773
Nascuts a Madrid;10;13;43;57;79;160;204;146;156;868
Nascuts a Múrcia;49;146;126;429;612;385;146;83;69;2045
Nascuts a Navarra;2;5;6;17;27;29;49;27;21;183
Nascuts al País Basc;3;4;13;16;21;51;88;100;68;364
Nascuts a la Rioja;0;2;3;14;10;19;20;18;10;96
Nascuts a Ceuta o Melilla;1;0;5;12;21;60;30;21;7;157
Nascuts a l'estranger;16;41;67;67;183;479;714;983;942;3492

