﻿Dones de 16 anys i més. Per estat civil, edat i nombre de fills nascuts vius
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7075&t=201100&lang=en
;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
Solteres;749173;95972;45916;9921;4887;905869;240943;0,27
De 16 a 19 anys;125713;1066;319;..;..;127189;1996;0,02
De 20 a 24 anys;157363;6206;1922;243;..;165826;11145;0,07
De 25 a 29 anys;150776;15193;4087;513;233;170803;25924;0,15
De 30 a 34 anys;106488;24881;8959;1587;463;142377;49708;0,35
De 35 a 39 anys;63577;21065;13078;2380;561;100661;57264;0,57
De 40 a 44 anys;37292;11384;7661;1816;763;58916;35615;0,6
De 45 a 49 anys;26042;6692;4375;1187;679;38975;22130;0,57
De 50 a 54 anys;17959;3683;2319;702;510;25174;13091;0,52
De 55 a 59 anys;12817;2055;1185;526;475;17059;8178;0,48
De 60 a 64 anys;11231;1284;662;297;433;13907;5542;0,4
De 65 a 69 anys;8942;685;546;193;259;10625;3664;0,34
De 70 a 74 anys;6617;620;223;182;175;7816;2551;0,33
De 75 anys i més;24354;1159;582;213;234;26541;4134;0,16
Casades;228593;370225;729933;220686;107711;1657149;2996254;1,81
De 16 a 19 anys;2382;676;453;..;..;3730;2388;0,64
De 20 a 24 anys;9558;5727;2683;546;..;18717;13796;0,74
De 25 a 29 anys;31174;20727;11844;3303;1137;68185;59805;0,88
De 30 a 34 anys;43683;58188;43835;8319;2509;156534;181963;1,16
De 35 a 39 anys;29137;59121;89082;16707;5183;199229;310839;1,56
De 40 a 44 anys;21830;48207;101417;19346;6735;197535;340060;1,72
De 45 a 49 anys;17699;46031;100704;19113;7945;191491;342137;1,79
De 50 a 54 anys;15096;39068;96722;21724;7796;180405;335276;1,86
De 55 a 59 anys;11011;27860;83401;26567;9874;158713;320191;2,02
De 60 a 64 anys;11400;19540;69503;31269;14427;146139;317995;2,18
De 65 a 69 anys;10344;13189;51643;29156;17113;121444;282309;2,32
De 70 a 74 anys;8235;10405;31836;19531;14190;84197;199004;2,36
De 75 anys i més;17044;21486;46811;25001;20486;130828;290490;2,22
Vídues;35691;63866;133709;74508;68163;375937;898230;2,39
De 16 a 19 anys;440;..;..;..;..;549;275;0,5
De 20 a 24 anys;386;..;84;..;..;572;411;0,72
De 25 a 29 anys;585;..;..;..;..;879;789;0,9
De 30 a 34 anys;604;351;207;..;..;1261;1165;0,92
De 35 a 39 anys;862;701;629;149;..;2430;2825;1,16
De 40 a 44 anys;881;845;1166;562;215;3669;5792;1,58
De 45 a 49 anys;935;1822;2927;947;467;7099;12813;1,8
