﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pujalt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:081764&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;180;120;60;2;22;204
2021;183;124;59;1;22;206
2020;188;129;59;2;20;210
2019;190;131;59;3;17;210
2018;190;132;58;3;14;207
2017;187;129;58;4;12;203
2016;183;124;59;3;12;198
2015;183;123;60;3;12;198
2014;184;124;60;3;11;198
2013;185;123;62;4;9;198
2012;187;126;61;4;14;205
2011;193;127;66;3;12;208
2010;190;127;63;3;12;205
2009;189;127;62;4;10;203
2008;192;131;61;3;4;199
2007;189;131;58;3;4;196
2006;194;134;60;2;7;203
2005;192;133;59;2;5;199
2004;191;127;64;2;1;194
2003;188;122;66;2;1;191
2002;184;121;63;2;0;186
2001;175;120;55;2;0;177
2000;176;122;54;2;0;178

