﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:171609&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1586;646;716;1082;1434;2030;7495
De 0 a 15 anys;862;374;308;337;365;580;2827
De 16 a 29 anys;598;193;331;353;473;502;2450
De 30 a 44 anys;..;..;..;251;419;550;1490
De 45 a 64 anys;..;..;..;..;..;253;531
De 65 anys i més;..;..;..;..;..;..;198
Dones;1994;717;859;1323;1072;1642;7607
De 0 a 15 anys;1148;289;328;459;..;467;2980
De 16 a 29 anys;662;351;433;393;395;390;2624
De 30 a 44 anys;184;..;..;324;189;387;1222
De 45 a 64 anys;..;..;..;..;186;248;568
De 65 anys i més;..;..;..;..;..;..;212
Total;3580;1363;1575;2405;2507;3672;15102
De 0 a 15 anys;2010;663;636;797;654;1047;5807
De 16 a 29 anys;1260;544;765;746;869;892;5075
De 30 a 44 anys;310;..;..;576;607;937;2712
De 45 a 64 anys;..;..;..;209;363;502;1099
De 65 anys i més;..;..;..;..;..;295;409

