﻿Taula d'origen a preus bàsics
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mioc&n=16257&lang=en
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);Total producció;IMPORTACIONS. Importacions de la resta d'Espanya;IMPORTACIONS. Importacions de la resta del món;IMPORTACIONS. Total importacions;Total oferta a preus bàsics;VALORACIÓ. Marges comercials;VALORACIÓ. Marges de transports;VALORACIÓ. Impostos nets sobre productes;Total oferta a preus d'adquisició
1 Productes agraris i pesquers (A);4350; ;16; ; ; ; ; ; ; ;4366;4328;2548;6876;11242;3233;330;116;14921
2 Productes industrials i sanejament (B, C, D, E);154;125598;83;102;34; ;12; ;16;8;126007;23230;50277;73507;199514;42792;740;10519;253565
3 Treballs de construcció (F);25;288;20602;103;79; ;36;58;146;37;21375;766;73;839;22215; ; ;480;22695
4 Serveis de comerç, transport i hostaleria (G, H, I);16;2724;71;96474;260; ; ;11;1656;111;101322;7024;2387;9410;110733;-47650;-1083;1046;63046
5 Serveis d'informació i comunicacions (J);1;268;11;180;13066;13; ;530;553;65;14686;2073;2488;4561;19247;1626;12;851;21735
6 Serveis financers i d'assegurances (K); ; ;19; ;13;12074; ; ;1; ;12107;907;886;1793;13900; ; ;894;14794
7 Serveis immobiliaris (L); ;14;679;593;74;201;27724;52;86;6;29429; ;26;26;29455; ; ;433;29888
8 Serveis professionals, científics, administratius i auxiliars (M, N);21;2644;55;463;708;270;391;33713;2241;62;40569;5878;3318;9196;49764; ; ;2636;52400
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;31;1;61;212; ; ;13;41761;47;42127; ;33;33;42160; ; ;160;42320
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U);36; ;9;1141;59; ;107;88;86;14077;15602;268;638;906;16508; ; ;994;17502
Total;4605;131566;21545;99117;14506;12558;28269;34466;46545;14414;407592;44472;62674;107146;514737;0; ;18128;532866
Consum en l'exterior de residents; ; ; ; ; ; ; ; ; ; ; ;2543;2792;5335;5335; ; ; ;5335
Total;4605;131566;21545;99117;14506;12558;28269;34466;46545;14414;407592;47015;65466;112481;520073;0; ;18128;538201

