﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252038&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;334;216;397;464;458;434;444;354;285;260;190;901;4737
dones;299;218;380;465;502;451;422;310;318;270;215;1160;5010
total;633;434;777;929;960;885;866;664;603;530;405;2061;9747
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;1;0;4;1;4;2;1;2;4;8;17;48
dones;2;0;3;2;4;1;2;2;3;6;7;63;95
total;6;1;3;6;5;5;4;3;5;10;15;80;143
Sense estudis;;;;;;;;;;;;;
homes;66;9;7;14;11;18;21;28;34;35;31;273;547
dones;32;9;12;8;17;18;18;26;35;35;35;404;649
total;98;18;19;22;28;36;39;54;69;70;66;677;1196
Primer grau;;;;;;;;;;;;;
homes;264;34;45;47;57;68;65;59;52;81;60;321;1153
dones;265;21;29;32;47;55;64;51;85;97;83;406;1235
total;529;55;74;79;104;123;129;110;137;178;143;727;2388
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;124;118;149;121;149;144;131;110;88;57;201;1392
dones;0;102;83;90;130;146;131;125;116;87;59;207;1276
total;0;226;201;239;251;295;275;256;226;175;116;408;2668
FP grau mitjà;;;;;;;;;;;;;
homes;0;20;41;47;45;23;25;12;8;5;3;4;233
dones;0;19;24;46;34;37;15;16;11;9;7;13;231
total;0;39;65;93;79;60;40;28;19;14;10;17;464
FP grau superior;;;;;;;;;;;;;
homes;0;5;45;48;52;29;14;22;12;6;1;5;239
dones;0;7;57;48;50;16;9;4;7;0;1;6;205
total;0;12;102;96;102;45;23;26;19;6;2;11;444
Batxillerat superior;;;;;;;;;;;;;
homes;0;23;100;87;94;79;101;43;38;23;20;41;649
dones;0;60;104;94;93;75;85;38;32;22;15;45;663
total;0;83;204;181;187;154;186;81;70;45;35;86;1312
Diplomatura;;;;;;;;;;;;;
homes;0;0;26;32;34;26;34;24;11;10;5;19;221
dones;0;0;56;84;62;51;52;25;16;8;5;12;371
total;0;0;82;116;96;77;86;49;27;18;10;31;592
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;15;36;43;38;38;34;18;8;5;20;255
dones;0;0;12;61;65;52;46;23;13;6;3;4;285
total;0;0;27;97;108;90;84;57;31;14;8;24;540

