﻿Conreus herbacis: cereals per a gra
Castellar de la Ribera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250642&lang=en
;2009
     Total;
 explot.;24
 ha;1079
      Secà;
 explot.;24
 ha;1079
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;9
 ha;116
 secà;
 explot.;9
 ha;116
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;153
 secà;
 explot.;2
 ha;153
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;22
 ha;733
 secà;
 explot.;22
 ha;733
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;77
 secà;
 explot.;5
 ha;77
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

