﻿Valor afegit brut. Per sectors d'activitat
Lliçà d'Amunt
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:081075
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,5;275,4;16,4;323,6;616,9
2020 (p);1,3;153,6;17,1;232,9;404,8
2019;1,3;160,8;23,0;239,1;424,2
2018;1,1;143,0;23,6;206,1;373,7
2017;1,0;130,7;18,8;190,4;340,9
2016;0,9;127,9;15,3;181,1;325,2
2015;0,7;118,0;17,1;152,8;288,5
2014;0,7;116,5;13,8;140,3;271,4
2013;0,7;117,2;14,0;164,8;296,7
2012;0,8;139,5;15,1;120,9;276,3
2011;0,9;128,5;19,8;121,8;271,1

