﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tivissa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431508&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;457311;1066;771;850;1172
2022;463866;1049;751;838;1152
2021;414777;912;655;734;979
2020;403849;886;649;721;953
2019;405620;869;643;708;938
2018;389789;851;623;689;902
2017;371817;812;605;658;865
2016;376097;802;604;653;854
2014;374195;781;600;641;841
2013;378497;776;599;631;823
2012;368091;757;587;619;765
2011;353544;740;581;613;756

