﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:080543&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;33;1877;361;2340;4611
Catalunya;20;1301;228;1667;3216
Barcelona;18;1271;221;1622;3132
Girona;0;5;1;12;18
Lleida;2;9;4;23;38
Tarragona;0;16;2;10;28
Resta de l'Estat;9;525;110;571;1215
Andalusia;4;296;59;302;661
Aragó;1;19;3;32;55
Astúries;0;4;2;7;13
Balears;0;2;1;5;8
Canàries;0;4;0;5;9
Cantàbria;0;2;2;2;6
Catella-la Manxa;0;57;8;54;119
Catella i Lleó;1;30;4;35;70
Comunitat Valenciana;2;9;4;19;34
Extremadura;1;48;11;38;98
Galícia;0;28;13;43;84
Madrid;0;8;1;9;18
Múrcia;0;6;1;8;15
Navarra;0;3;0;2;5
País Basc;0;5;0;5;10
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;4;1;5;10
Estranger;4;51;23;102;180

