﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Margarida i els Monjos
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:082515&lang=en
;2001
Ensenyaments inicials per a adults;9
Programes de garantia social;2
ESO, educació secundària per a adults;15
Batxillerat, BUP, COU;71
Escola Oficial d'idiomes;8
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;37
FP de grau superior o equivalent;37
Diplomatura universitària o equivalent;49
Llicenciatura universitària o equivalent;62
Postgrau màster, MIR o anàleg;11
Doctorat;1
Curs INEM, o equivalent per a desocupats;6
Curs de formació promogut per l'empresa;45
Altres cursos;138
Total estudiants;451

