﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Mont-ras. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171100
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;6;9;12
De 46 a 60 m²;12;24;36
De 61 a 75 m²;48;18;66
De 76 a 90 m²;57;15;72
De 91 a 105 m²;57;21;75
De 106 a 120 m²;87;18;102
De 121 a 150 m²;117;30;147
De 151 a 180 m²;63;21;84
Més de 180 m²;126;75;201
No hi consta;9;0;6
Total;576;231;807

