﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:172137&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;139;111;185;196;231;220;190;170;174;148;137;369;2270
dones;149;94;164;189;212;200;184;158;153;148;123;427;2201
total;288;205;349;385;443;420;374;328;327;296;260;796;4471
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;0;1;2;1;4;1;2;2;6;3;21;47
dones;2;1;2;2;2;1;1;4;3;7;5;29;59
total;6;1;3;4;3;5;2;6;5;13;8;50;106
Sense estudis;;;;;;;;;;;;;
homes;19;1;2;2;12;5;9;5;15;21;38;104;233
dones;32;4;5;8;5;8;9;11;25;28;36;133;304
total;51;5;7;10;17;13;18;16;40;49;74;237;537
Primer grau;;;;;;;;;;;;;
homes;116;18;24;18;30;39;22;40;42;40;43;138;570
dones;115;16;13;22;20;28;35;43;49;50;32;177;600
total;231;34;37;40;50;67;57;83;91;90;75;315;1170
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;58;63;77;87;83;78;69;72;50;25;77;739
dones;0;48;49;45;70;79;70;66;57;46;40;68;638
total;0;106;112;122;157;162;148;135;129;96;65;145;1377
FP grau mitjà;;;;;;;;;;;;;
homes;0;16;15;19;17;18;13;7;3;4;2;6;120
dones;0;10;18;18;11;15;15;7;5;4;3;2;108
total;0;26;33;37;28;33;28;14;8;8;5;8;228
FP grau superior;;;;;;;;;;;;;
homes;0;7;20;20;20;15;11;5;9;1;3;1;112
dones;0;4;19;26;36;13;3;4;1;1;0;0;107
total;0;11;39;46;56;28;14;9;10;2;3;1;219
Batxillerat superior;;;;;;;;;;;;;
homes;0;11;45;32;39;31;30;24;18;15;15;10;270
dones;0;11;30;24;35;35;22;12;12;5;6;11;203
total;0;22;75;56;74;66;52;36;30;20;21;21;473
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;13;12;11;14;11;7;5;4;4;91
dones;0;0;17;22;15;14;15;7;1;3;0;3;97
total;0;0;27;35;27;25;29;18;8;8;4;7;188
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;13;13;14;12;7;6;6;4;8;88
dones;0;0;11;22;18;7;14;4;0;4;1;4;85
total;0;0;16;35;31;21;26;11;6;10;5;12;173

